﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:10:45 a.m.,351,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,68,167,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:09:42 a.m.,350,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:08:02 a.m.,349,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:07:09 a.m.,348,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:06:24 a.m.,347,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:05:58 a.m.,346,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:04:34 a.m.,345,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:03:09 a.m.,344,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,140,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:02:48 a.m.,343,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:01:23 a.m.,342,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:00:00 a.m.,341,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,110,138,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:59:37 a.m.,340,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:58:05 a.m.,339,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:57:38 a.m.,338,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:56:15 a.m.,337,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:55:52 a.m.,336,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:54:28 a.m.,335,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,138,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:51:59 a.m.,332,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,91,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:50:18 a.m.,331,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:49:53 a.m.,330,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,89,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:48:44 a.m.,329,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,88,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:47:12 a.m.,328,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:46:30 a.m.,327,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:45:45 a.m.,326,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:44:50 a.m.,325,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:43:43 a.m.,324,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:42:02 a.m.,323,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,85,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:41:13 a.m.,322,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:40:36 a.m.,321,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:39:45 a.m.,320,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,94,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:38:29 a.m.,319,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,92,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:37:36 a.m.,318,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:36:51 a.m.,317,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,99,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:35:11 a.m.,316,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:34:28 a.m.,315,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:33:52 a.m.,314,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:32:16 a.m.,313,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,148,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:31:30 a.m.,312,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,148,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:30:49 a.m.,311,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:29:58 a.m.,310,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:28:56 a.m.,309,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,137,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:26:38 a.m.,307,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,134,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:25:41 a.m.,306,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,136,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:24:52 a.m.,305,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:23:01 a.m.,304,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,150,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:22:58 a.m.,303,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,129,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:20:00 a.m.,302,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,133,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:19:15 a.m.,301,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,134,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:15:08 a.m.,297,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,113,148,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:12:24 a.m.,296,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,114,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:11:36 a.m.,295,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,124,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:10:37 a.m.,294,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,149,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:09:04 a.m.,293,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,34,249,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:08:10 a.m.,292,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,150,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:07:15 a.m.,291,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,150,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:06:12 a.m.,290,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,149,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:05:32 a.m.,289,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,149,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:04:06 a.m.,288,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,149,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 2:03:18 a.m.,287,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,150,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-13 6:02:14 p.m.,286,"Concurrence at report stage of Bill C-293, An Act to amend the Corrections and Conditional Release Act (vexatious complainants)",Agreed To,194,107,0,C-293
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-13 6:01:14 p.m.,285,Private Members' Business M-314 (Search and rescue norms),Negatived,138,163,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-13 6:00:11 p.m.,284,Private Members' Business M-315 (Instruction to the Standing Committee on Finance (income inequality)),Agreed To,161,138,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-13 4:10:59 p.m.,283,Motion to adjourn the House,Negatived,118,159,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-12 3:20:58 p.m.,282,"3rd reading and adoption of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,191,98,0,C-25
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-12 3:05:50 p.m.,281,"3rd reading and adoption of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts (previous question)",Agreed To,191,97,0,C-25
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-12 11:30:52 a.m.,280,"Time allocation for Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,157,135,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-11 6:15:47 p.m.,279,Government Business No. 15 (Extension of sitting hours in June),Agreed To,195,96,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-11 6:15:19 p.m.,278,Government Business No. 15 (Extension of sitting hours in June) (amendment),Negatived,96,195,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-11 6:14:30 p.m.,277,"3rd reading and adoption of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,159,132,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-11 6:12:49 p.m.,276,"3rd reading and adoption of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (reasoned amendment)",Negatived,130,159,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-07 7:00:00 p.m.,275,"Time allocation for Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,145,114,0,C-24
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-07 7:00:00 p.m.,274,"Time allocation for Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,147,126,0,C-25
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-06 9:45:26 p.m.,273,Private Members' Business M-313 (Governor general),Negatived,141,147,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-06 9:40:49 p.m.,272,"2nd reading of Bill C-273, An Act to amend the Criminal Code (cyberbullying)",Tie,144,144,0,C-273
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-06 9:35:17 p.m.,271,"2nd reading of Bill C-279, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,150,132,0,C-279
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 9:30:53 p.m.,270,"3rd reading and adoption of Bill C-311, An Act to amend the Importation of Intoxicating Liquors Act (interprovincial importation of wine for personal use)",Agreed To,287,0,0,C-311
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 9:25:27 p.m.,269,"3rd reading and adoption of Bill C-304, An Act to amend the Canadian Human Rights Act (protecting freedom)",Agreed To,153,136,0,C-304
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 9:20:57 p.m.,268,"3rd reading and adoption of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 9:15:18 p.m.,267,"Concurrence at report stage of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 8:56:47 p.m.,266,"2nd reading of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 9:05:24 p.m.,265,Concurrence in estimates,Agreed To,152,136,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 9:00:38 p.m.,264,"3rd reading and adoption of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 8:44:04 p.m.,263,"Concurrence at report stage of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 8:31:25 p.m.,262,"2nd reading of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-06 8:40:06 p.m.,261,Concurrence in an opposed item,Agreed To,185,103,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-06 8:35:20 p.m.,260,Opposition Motion (Scientific and social science expertise),Negatived,136,152,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-06 8:35:22 p.m.,259,Opposition Motion (Coast Guard search and rescue services),Negatived,136,152,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-04 8:35:52 p.m.,258,"Concurrence at report stage of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,149,136,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 8:30:09 p.m.,257,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 8:25:06 p.m.,256,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,148,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 8:20:02 p.m.,255,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-04 8:15:36 p.m.,254,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Agreed To,153,131,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 8:10:38 p.m.,253,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 8:05:49 p.m.,252,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,38,246,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 8:00:01 p.m.,251,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,38,244,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:55:45 p.m.,250,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-04 7:50:04 p.m.,249,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Agreed To,149,134,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:45:19 p.m.,248,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:40:40 p.m.,247,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,133,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:35:04 p.m.,246,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:30:32 p.m.,245,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:25:38 p.m.,244,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:20:22 p.m.,243,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:15:43 p.m.,242,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:10:36 p.m.,241,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:05:41 p.m.,240,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 7:00:00 p.m.,239,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 6:55:00 p.m.,238,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 6:50:44 p.m.,237,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-04 6:45:45 p.m.,236,Opposition Motion (Employment Insurance),Negatived,136,149,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-05-30 6:05:11 p.m.,235,"2nd reading of Bill C-326, An Act to amend the Canada Pension Plan and the Old Age Security Act (biweekly payment of benefits)",Negatived,134,158,0,C-326
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-05-30 5:55:33 p.m.,234,Private Members' Business M-273 (Contamination of groundwater),Negatived,134,158,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-05-29 11:30:00 p.m.,233,"3rd reading and adoption of Bill C-39, An Act to provide for the continuation and resumption of rail service operations",Agreed To,157,139,0,C-39
