﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,OnRoute,2021/06/13,2.19
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Banking services,Royal Bank of Canada – Banque Royale du Canada,2021/07/01,60.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Petro-Canada,2021/07/21,0.2
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/11/18,292.57
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Assoc. des francophones du Nunavut,2021/11/23,550.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Hampton by Hilton,2021/11/27,700.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,242.24
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,764.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/12/01,194.9
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Petro-Canada,2021/12/02,44.25
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/12/17,86.23
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/12/18,299.08
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/12/22,82.16
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,60.33
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,212.52
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,804.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/01/01,105.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/01/18,323.04
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/01/25,132.16
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,84.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,764.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/02/01,323.6
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/02/04,2100.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Pascale Diverlus,2022/02/08,3000.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/02/12,-122.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Circle K,2022/02/15,103.96
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Canada Computers,2022/02/17,5.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/02/18,332.41
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Cleaning products ",Esso Circle K,2022/02/22,7.9
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Circle K,2022/02/22,51.04
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (on site),First Nations Child and Family Caring Society of Canada,2022/02/23,750.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/02/25,-86.23
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,127.04
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,764.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Freight, Express and Cartage",House of Commons –  Chambre des communes,2022/03/04,11.54
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",House of Commons –  Chambre des communes,2022/03/04,1886.69
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Customs import duties,House of Commons –  Chambre des communes,2022/03/04,200.46
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/03/07,82.48
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Canada Computers,2022/03/08,23.97
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,LONG & MCQUADE MUSICAL INSTRUMENTS,2022/03/08,9.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,BEST BUY,2022/03/09,121.09
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,BEST BUY,2022/03/15,15.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,CANADIAN TIRE,2022/03/15,16.63
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,LONG & MCQUADE MUSICAL INSTRUMENTS,2022/03/15,33.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,SHOPPERS DRUG MART,2022/03/15,21.22
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,reSTAYS,2022/03/23,274.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Anterograde Motion Pictures,2022/03/25,2100.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Esso Circle K,2022/03/26,14.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Esso Circle K,2022/03/28,13.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/03/31,194.85
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Other Consumable Supplies From Stores,Grand & Toy,2022/03/31,54.71
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,HARMAN DULAY PHOTOGRAPHY,2022/03/31,600.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",House of Commons –  Chambre des communes,2022/03/31,315.93
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Information Technology and Systems Consultants,Matthew D Chambers,2022/03/31,15000.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Metric Strategies Inc.,2022/03/31,5000.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,79.97
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,1.29
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/02/04,2100.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,40.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,0.5
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,46.6
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Coles,2022/01/28,24.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Winners Homesense,2022/01/28,32.98
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,67.27
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/12/22,48.44
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,133.61
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,10.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/01/21,110.3
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,8.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,10.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/23,1306.8
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Long Distance - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/23,35.64
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/24,25.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/28,1306.8
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Long Distance - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/28,35.64
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/03/30,83.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/31,12.32
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,55.77
