﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Formation CAD Inc.,2024/03/25,2249.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/11/09,682.05
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/22,52.49
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/12/01,122.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"Rossignol, Karine",2023/12/02,900.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/12/20,2304.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/12/24,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Postage ",Staples – Bureau en gros,2023/12/26,74.23
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Postage ",Canada Post — Postes Canada,2023/12/29,25.97
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,72.92
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,139.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,452.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/01/01,141.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2024/01/02,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Exploramer,2024/01/09,336.85
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Conference Fees,Exploramer,2024/01/09,22.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Exploramer,2024/01/18,336.85
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Conference Fees,Exploramer,2024/01/18,22.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2024/01/20,5487.08
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2024/01/21,64.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2024/01/21,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Postage ",Canada Post — Postes Canada,2024/01/22,24.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photographic Equipment,Vistek Ltd.,2024/01/26,209.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Exploramer,2024/01/31,336.85
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Conference Fees,Exploramer,2024/01/31,22.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,588.64
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,452.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2024/02/01,249.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/02/01,154.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2024/02/01,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/06,119.94
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photographic Equipment,Vistek Ltd.,2024/02/06,353.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Courier Services,Vistek Ltd.,2024/02/06,58.84
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",La librairie de Verdun,2024/02/08,562.43
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2024/02/14,12675.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2024/02/18,-2.52
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2024/02/18,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2024/02/20,8669.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Groupe Infopresse Inc.,2024/02/26,789.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",ULINE,2024/02/27,869.75
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Courier Services,ULINE,2024/02/27,76.52
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2024/02/29,175.8
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/02/29,300.35
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Other Consumable Supplies From Stores,Grand & Toy,2024/02/29,101.37
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,170.67
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,452.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/01,148.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2024/03/01,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"Rossignol, Karine",2024/03/06,3300.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Groupe Performance Stratégique inc.,2024/03/14,5000.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2024/03/15,23175.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2024/03/17,77.44
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2024/03/17,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Thériault, Gil",2024/03/18,6500.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2024/03/20,8669.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,50.76
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"Rossignol, Karine",2024/03/28,1680.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2024/03/29,7323.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2024/03/31,6507.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Air-Serv,2023/09/02,2.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Air-Serv,2023/09/14,2.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2023/11/05,36.03
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,The Printing House Ltd.,2023/11/14,39.89
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Husky,2023/11/24,-24.07
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,OnRoute,2023/12/02,10.7
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Air-Serv,2023/12/09,2.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2023/12/09,-3.21
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,The Printing House Ltd.,2023/12/11,39.89
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Crystal Car Wash,2023/12/14,138.62
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Image Transmission/Video Communication Equipment,Sheraton Centre,2023/12/14,419.01
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),World Exchange Plaza,2023/12/14,22.32
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,236.87
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,35.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,800.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2024/01/01,60.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Other Supplies,Rona,2024/01/13,31.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Inglewood Community League of Edmonton,2024/01/19,260.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Insurance Premiums,Co-operators Insurance,2024/01/23,19.69
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"DeGagné, Dave",2024/01/25,4250.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Captioning and Interpretation Services,Pendleton Translations Limited,2024/01/25,6250.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Chateau Lacombe Hotel,2024/01/26,3600.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"DUNCAN, LINDSAY",2024/01/28,500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Frischkorn Audio-Visual ULC,2024/01/31,711.75
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Captioning and Interpretation Services,Frischkorn Audio-Visual ULC,2024/01/31,20406.19
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Image Transmission/Video Communication Equipment,Frischkorn Audio-Visual ULC,2024/01/31,2986.95
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",Frischkorn Audio-Visual ULC,2024/01/31,1407.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,68.4
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,800.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,The Printing House Ltd.,2024/02/16,42.65
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Amazon,2024/02/18,14.09
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"El Sabbagh, Dina",2024/02/20,190.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Beaded Dreams,2024/03/01,226.8
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,49.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,813.47
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Split Productions | 2744826 Ontario Inc.,2024/03/01,1220.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,FOTO Print,2024/03/06,147.64
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Parksville Community Centre,2024/03/06,230.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,DSMS,2024/03/07,75.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,The Printing House Ltd.,2024/03/11,42.65
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,The Printing House Ltd.,2024/03/12,42.65
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"Mander, Manvir",2024/03/13,1750.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"Mander, Manvir",2024/03/15,200.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Parliamentary Boutique — Boutique Parlementaire,2024/03/19,24.75
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Petro-Canada,2024/03/21,40.7
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,CCLSCA,2024/03/22,240.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Air-Serv,2024/03/24,2.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Petro-Canada,2024/03/24,-13.15
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Long & McQuade,2024/03/25,81.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"Sansfaçon-Lévesque, Jean-Philippe",2024/03/25,750.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,University of King's College,2024/03/25,130.44
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,163.26
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Canadian Labour Congress — Congrès du Travail du Canada,2024/03/29,3280.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,4.23
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,25.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,25.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,1.69
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/12/31,26.72
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,312.9
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,100.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,100.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/02/29,5010.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,100.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/03/07,125.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Northern Micro Inc.,2024/03/07,45.25
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",HYPERTEC SYSTEMS INC.,2024/03/15,47.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,185.17
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,59.36
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,160.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Language Training,House of Commons –  Chambre des communes,2024/01/09,280.44
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),NOW Communications Group Inc.,2024/01/12,5000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Frischkorn Audio-Visual ULC,2024/01/31,2068.63
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Rental of Image Transmission/Video Communication Equipment,Frischkorn Audio-Visual ULC,2024/01/31,1359.46
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",Frischkorn Audio-Visual ULC,2024/01/31,705.5
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Freight, Express and Cartage",Frischkorn Audio-Visual ULC,2024/01/31,401.5
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Language Training,House of Commons –  Chambre des communes,2024/01/31,249.28
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,2.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,160.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2024/02/09,1990.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/02/09,7515.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/02/10,889.78
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2024/02/10,3960.5
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Professional Communication Services,"Colwell, Emma",2024/02/16,1800.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/02/23,5850.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),NOW Communications Group Inc.,2024/02/27,7500.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,License/Maintenance fees for Networking Software,New Mode Consulting Inc.,2024/02/28,3300.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Professional Communication Services,"Colwell, Emma",2024/02/29,1200.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Language Training,House of Commons –  Chambre des communes,2024/02/29,249.28
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,8.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,160.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photographic Equipment,London Drugs,2024/03/11,57.45
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photography and Video Services,Anterograde Motion Pictures,2024/03/15,9600.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photographic Equipment,Amazon,2024/03/16,422.59
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Video Communication and Broadcasting Equipment ",Amazon,2024/03/16,209.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2024/03/17,22.49
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,124.62
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),NOW Communications Group Inc.,2024/03/27,7500.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Canadian Labour Congress — Congrès du Travail du Canada,2024/03/29,3280.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Language Training,House of Commons –  Chambre des communes,2024/03/31,249.28
