﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/06/06,40.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/06/26,66.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/03,34.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/07/06,40.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/24,66.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/31,69.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/08/06,40.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/08/28,66.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/09/04,69.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/09/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/09/25,66.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/02,69.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/10/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/30,136.4
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/11/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/11/27,66.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,24.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/12/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/25,66.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,41.01
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,126.06
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/01,69.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/01/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Best Buy,2021/01/19,69.9
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/22,69.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/29,136.4
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2021/01/31,15.58
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/01/31,122.58
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,74.11
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/02/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2021/02/23,66.96
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),Softchoice,2021/02/23,6.7
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,LaptopParts.ca,2021/02/25,42.99
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/26,138.4
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2021/03/06,60.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/03/26,68.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/03/31,38.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/03/31,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,26.63
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/03/03,74.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/04/03,79.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/04/17,61.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/04/22,58.47
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/05/03,79.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/05/22,58.47
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/05/22,61.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/06/03,79.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/06/19,61.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/06/22,58.47
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/07/03,79.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/17,61.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/07/22,58.47
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/08/03,50.64
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/08/21,61.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/08/22,58.47
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/09/18,94.37
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/09/22,58.47
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/23,161.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/11/20,140.62
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,24.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/18,161.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,121.35
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,107.29
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/01/15,135.75
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/01/19,42.99
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/22,61.95
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/02/01,87.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,18.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,422.35
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,La Source,2021/02/10,167.43
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Office Furniture and Fixtures,Varidesk LLC,2021/02/11,400.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Buropro Citation Inc.,2021/02/13,22.69
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Buropro Citation Inc.,2021/02/19,42.38
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Maxi,2021/02/20,5.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/02/26,1115.75
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/03/01,52.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Maxi,2021/03/14,6.48
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2021/03/23,1000.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/03/31,16.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/03/31,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,58.81
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,43.2
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,62.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/12/15,50.5
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/25,70.44
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,8.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,62.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/29,63.44
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,8.5
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,62.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/26,65.44
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/03/31,33.6
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/03/31,62.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/03/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/04/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/05/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/05/26,60.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/06/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/06/26,60.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/07/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/26,60.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/08/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/08/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/09/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/09/23,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/03,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2020/10/13,35.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/10/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/10/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/11/03,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2020/11/13,35.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/11/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/11/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,99.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,562.93
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/03,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR LAURENTIENNE INC.,2020/12/06,6.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2020/12/11,41.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/11,62.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2020/12/13,35.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2020/12/14,66.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),Softchoice,2020/12/14,10.05
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Allard, Pierre",2020/12/16,1750.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/18,148.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/12/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Virgin Mobile,2020/12/23,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/25,152.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2020/12/31,2183.65
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,20.75
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,54.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,512.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR LAURENTIENNE INC.,2021/01/03,6.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/03,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/08,62.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/01/11,41.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/01/12,286.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/01/13,35.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/01/15,331.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/01/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Léger Marketing,2021/01/20,50000.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/22,148.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/01/28,78.73
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/29,152.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Charbonneau, Xavier",2021/01/31,2625.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Les Productions Pieuvresques Inc.,2021/01/31,5000.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/02/01,2155.35
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,77.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,512.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/03,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",House of Commons –  Chambre des communes,2021/02/05,1780.45
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/05,65.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Apple Canada Inc.,2021/02/07,4533.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/02/11,41.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Fizz,2021/02/13,35.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/02/15,169.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Purchase and Recovery of SecurID Cards,House of Commons –  Chambre des communes,2021/02/17,100.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/02/19,54.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/19,154.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2021/02/24,66.96
